﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Horst aan de Maas"
"Nummer";;"1507"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Voormalige locatie Bibliotheek (Horst)";"Sporthal de Berkel (Horst)";"De kleinhorst (Horst)";"De Létse Geulde (Horst)";"Kantine sporthal Dendron (Horst)";"Gemeenschapshuis Aan de Brug (America)";"Gemeenschapshuis ""de Zaal"" (Griendtsveen)";"Voormalige praktijkschool Horst (Hegelsom)";"MFC de Zwingel (Melderslo)";"MFC De Meulenwiek (Meterik)";"BMW ""De Schakel"" (Broekhuizenvorst)";"Het Brouwershuis (Broekhuizen)";"De Smetenhof (Lottum)";"MFC 't Haeren, hoofdingang (Grubbenvorst)";"MFC 't Haeren, ingang voormalige bibliotheek (Grubbenvorst)";"Sporthal de Kruisweide (Sevenum)";"Zalencentrum De Wingerd (Sevenum)";"De Torrekoel (Kronenberg)";"'t Brugeind (Meerlo)";"Cafe-Zaal Wilhelmina (Swolgen)";"Dienstencentrum Zonnehof (Tienray)";"Kapel ""de Schuiplaats"" (Horst)";"De Gaper (Sevenum)"
;;"32";"Hoven, D.N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Ijzerman, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Jongen, M.W.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Rouschop, S.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rouwette, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Scheffer, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, I.A.W.";"10";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"39";"Vliegen, S.M.J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Walraven, R.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Zeijden, E.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Pekema, F.J.R.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"43";"van Oppen, J.H.T.J.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"3";"0"
"5";"SP (Socialistische Partij)";;;"1578";"126";"124";"45";"94";"46";"62";"27";"73";"74";"45";"51";"30";"50";"112";"65";"94";"104";"52";"58";"50";"51";"57";"88"
;;"1";"Wolters Gregório, J.";"463";"25";"18";"18";"23";"15";"15";"10";"18";"22";"10";"22";"8";"18";"31";"17";"28";"40";"20";"25";"16";"9";"17";"38"
;;"2";"Smeets, C.A.H.";"115";"12";"9";"1";"11";"1";"4";"2";"2";"4";"9";"3";"4";"4";"6";"9";"8";"7";"3";"3";"2";"1";"4";"6"
;;"3";"Kuiper, L.Y.M.";"160";"6";"16";"2";"8";"4";"4";"3";"2";"3";"5";"6";"2";"4";"22";"9";"13";"10";"7";"4";"6";"6";"5";"13"
;;"4";"Visser, P.M.G.";"3";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van der Valk, R.E.";"5";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Vervoort, A.P.M.A.";"29";"3";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"2";"3";"3";"3";"0";"1";"3";"1";"0";"4"
;;"7";"Hendriks, J.C.M.";"66";"4";"10";"3";"0";"1";"3";"4";"5";"2";"2";"3";"0";"2";"1";"1";"1";"5";"2";"6";"6";"4";"0";"1"
;;"8";"Hendriks-Berg, A.M.G.";"8";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"1";"1";"0";"0";"0";"1";"0"
;;"9";"Piefer, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Schaaf, K.H.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Fiddelaers, M.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hesse, C.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Giersbergen, P.G.H.T.";"403";"38";"36";"10";"36";"12";"28";"2";"11";"29";"13";"9";"7";"14";"32";"9";"23";"20";"5";"11";"8";"22";"11";"17"
;;"14";"Sour, P.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Jarabik, C.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Thijssen, C.T.M.";"7";"0";"0";"0";"1";"0";"0";"0";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Bottenberg-Brylka, S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Lurken, T.R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Bent, N.W.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Gelooven, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Lauvenberg-Evers, B.E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bayraktar, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Winthagen, M.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"ter Horst, E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"25";"Hügues, W.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hölsgens, L.H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Smit, F.R.R.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lambrichts, H.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Sweelssen, E.A.K.N.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"30";"Eijssen, H.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Hermsen, W.B.A.";"6";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"32";"Reijnders, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Geurts, P.J.J.M.";"177";"25";"17";"7";"5";"4";"4";"5";"4";"5";"6";"5";"6";"4";"8";"9";"8";"12";"9";"5";"8";"6";"13";"2"
;;"34";"Vermeulen-Klamerek, I.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Ubachs, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Schut, A.C.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"37";"Arts, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Mous, O.W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Wetzels, J.P.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kurvers-van Schaijk, W.D.M.";"109";"11";"13";"3";"6";"6";"2";"1";"25";"5";"0";"1";"2";"0";"3";"5";"7";"2";"4";"1";"0";"1";"6";"5"
;;"41";"van Hal, R.W.J.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"42";"de Wit, J.M.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Wit-Romans, M.F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Ruers, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Zutphen, P.M.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Clemens, J.M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"47";"van Caldenberg, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"6";"GROENLINKS";;;"1466";"128";"101";"53";"95";"44";"45";"31";"77";"60";"40";"32";"39";"49";"117";"55";"105";"86";"35";"59";"43";"40";"90";"42"
;;"1";"Jetten, T.G.M.";"953";"84";"65";"34";"55";"21";"25";"19";"40";"37";"27";"28";"24";"44";"88";"47";"67";"64";"23";"35";"31";"24";"44";"27"
;;"2";"Gabriëls, G.J.W.";"54";"4";"1";"0";"3";"2";"0";"1";"2";"7";"1";"1";"2";"0";"4";"3";"4";"7";"0";"4";"0";"0";"5";"3"
;;"3";"Mertens, K.G.M.";"72";"4";"8";"2";"11";"2";"2";"2";"6";"2";"1";"0";"4";"0";"3";"2";"3";"5";"2";"2";"4";"2";"4";"1"
;;"4";"Sol, H.P.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Dautzenberg, A.P.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Meijers, G.";"37";"6";"5";"0";"3";"3";"2";"0";"3";"0";"1";"0";"1";"1";"1";"0";"6";"0";"1";"0";"0";"1";"2";"1"
;;"7";"Naudé, W.A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Sponselee, T.P.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Mülders, M.T.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kerkhoff, A.H.";"24";"1";"1";"0";"0";"2";"2";"1";"2";"1";"1";"0";"0";"0";"2";"0";"5";"0";"1";"2";"0";"2";"1";"0"
;;"11";"Jacobs, P.P.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Daliry, A.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Geilen, P.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Latrache, S.";"23";"1";"0";"1";"3";"3";"2";"0";"2";"1";"0";"0";"3";"0";"0";"0";"0";"2";"0";"0";"0";"4";"1";"0"
;;"15";"Wassenberg, N.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Joosten, J.L.C.";"71";"3";"1";"3";"3";"4";"3";"2";"7";"3";"3";"1";"1";"2";"8";"0";"6";"3";"1";"6";"1";"1";"4";"5"
;;"17";"Kamp, M.J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"van Soest, L.J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Loy, C.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Janssen, A.M.L.J.";"26";"1";"1";"0";"2";"0";"5";"3";"2";"0";"1";"0";"0";"0";"0";"0";"6";"0";"2";"0";"0";"1";"2";"0"
;;"21";"Wetemans, M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"O'Garro-Hovens, L.G.A.";"21";"0";"2";"0";"1";"0";"2";"0";"2";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"4";"4";"1";"1";"0"
;;"23";"Wuts, A.M.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Keulen, W.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Maarschalkerwaard, A.J.W.M.";"8";"1";"0";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0"
;;"26";"Frings, L.C.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Manders, M.A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"28";"Deen, C.W.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Kortenhorst, M.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"30";"Bongers, J.P.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"de Groot, C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Verheul, R.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"33";"Slippens, J.G.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Enning, C.J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Kremers, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"36";"van Thoor, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Karg, T.L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Vaessen, P.M.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Çakmak, A.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Raaij, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Baneke, P.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Perrée, A.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Schmitz, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Dolmans, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Janssen, W.R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Roozendaal, H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Voesten, M.P.";"141";"17";"17";"12";"13";"7";"1";"0";"8";"5";"5";"1";"4";"0";"6";"2";"6";"2";"4";"4";"2";"2";"22";"1"
;;"48";"Smitsmans-Burhenne, M.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Pollux-Linssen, M.P.A.G.";"5";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"50";"Thissen, C.P.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
"7";"Partij van de Arbeid (P.v.d.A.)";;;"1404";"184";"140";"59";"107";"46";"34";"15";"64";"48";"72";"33";"21";"40";"100";"59";"77";"66";"42";"39";"27";"20";"73";"38"
;;"1";"Kuntzelaers, J.J.M.";"377";"31";"33";"9";"23";"7";"9";"1";"17";"11";"8";"8";"3";"15";"53";"26";"27";"22";"8";"10";"12";"12";"15";"17"
;;"2";"Berghorst, A.";"66";"6";"7";"1";"3";"1";"1";"1";"2";"1";"0";"3";"3";"4";"10";"3";"2";"7";"3";"2";"2";"1";"1";"2"
;;"3";"Piepers, R.J.A.";"7";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1";"1"
;;"4";"Wolters, L.C.C.M.";"18";"3";"2";"0";"2";"0";"1";"0";"2";"0";"0";"1";"0";"0";"1";"0";"4";"1";"0";"0";"0";"0";"0";"1"
;;"5";"van den Bekerom, R.P.J.";"809";"127";"90";"44";"72";"35";"20";"11";"39";"26";"64";"14";"11";"19";"28";"25";"36";"30";"27";"10";"8";"5";"51";"17"
;;"6";"Demarteau, L.";"76";"8";"6";"3";"4";"1";"2";"0";"2";"6";"0";"6";"1";"2";"3";"3";"7";"5";"3";"9";"3";"1";"1";"0"
;;"7";"van der Varst, G.H.A.";"4";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"8";"Zaâboul, M.";"6";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"9";"Martens, G.F.F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"10";"van Ool, L.W.H.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Schuuring, E.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"El Attal, O.M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Broekmans, A.J.W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Glessner, H.L.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kleinen, M.M.J.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Pakbiers-Renericken, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bisschops, H.J.E.";"8";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0"
;;"18";"Heesakkers, S.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schmitz, M.T.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Pingen, D.P.";"5";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Rulkens, L.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Kockelkoren, L.E.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Vorselen, M.R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Goes-Daniëls, M.L.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Dubbelt, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"26";"Vroemen, H.M.J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Mahop, M.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Tans, E.M.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Heijmann, H.E.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Meijer, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verheijden, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Baburek, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"El Barouta, N.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Mierlo, A.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
