﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Horst aan de Maas"
"Nummer";;"1507"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Voormalige locatie Bibliotheek (Horst)";"Sporthal de Berkel (Horst)";"De kleinhorst (Horst)";"De Létse Geulde (Horst)";"Kantine sporthal Dendron (Horst)";"Gemeenschapshuis Aan de Brug (America)";"Gemeenschapshuis ""de Zaal"" (Griendtsveen)";"Voormalige praktijkschool Horst (Hegelsom)";"MFC de Zwingel (Melderslo)";"MFC De Meulenwiek (Meterik)";"BMW ""De Schakel"" (Broekhuizenvorst)";"Het Brouwershuis (Broekhuizen)";"De Smetenhof (Lottum)";"MFC 't Haeren, hoofdingang (Grubbenvorst)";"MFC 't Haeren, ingang voormalige bibliotheek (Grubbenvorst)";"Sporthal de Kruisweide (Sevenum)";"Zalencentrum De Wingerd (Sevenum)";"De Torrekoel (Kronenberg)";"'t Brugeind (Meerlo)";"Cafe-Zaal Wilhelmina (Swolgen)";"Dienstencentrum Zonnehof (Tienray)";"Kapel ""de Schuiplaats"" (Horst)";"De Gaper (Sevenum)"
;;"21";"van Brunschot, D.J.W.A.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"22";"van Oppen, J.H.T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bloi, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nijskens, H.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Jacobs, R.M.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Overtoom, Y.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Rodoe, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Frenken, H.E.G.";"17";"2";"0";"4";"0";"0";"0";"0";"0";"2";"2";"1";"0";"0";"0";"1";"1";"2";"2";"0";"0";"0";"0";"0"
;;"29";"Rouschop, S.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Fleuren, W.L.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Pekema, F.J.R.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"32";"Alberts, N.M.L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Jongen, M.W.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Lange, P.J.P.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"35";"de Boer, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Vliegen, S.M.J.A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Douven, Y.H.M.";"84";"7";"10";"1";"8";"3";"0";"0";"5";"21";"3";"2";"0";"8";"3";"0";"2";"4";"0";"0";"3";"2";"1";"1"
;;"38";"van Eijk, W.P.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Rouwette, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Zwijnenberg, V.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"de Beer, M.E.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Heldens, T.M.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"Waterbelang Heuvelland";;;"50";"5";"3";"4";"3";"0";"0";"0";"3";"0";"0";"1";"1";"0";"3";"3";"0";"5";"9";"1";"1";"1";"0";"7"
;;"1";"Van Wersch, J.S.E.";"17";"3";"2";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"2";"2";"0";"0";"0";"0";"1";"1";"0";"2"
;;"2";"Prevoo, J.M.P.L.";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"3";"1";"0";"0";"0";"0"
;;"3";"Dautzenberg, R.H.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Drummen, C.F.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Simons, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wouters, C.W.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Gruyters, A.P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Huids, R.C.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Enckevort, R.G.C.";"18";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"6";"0";"0";"0";"0";"4"
;;"10";"Aarts, J.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pluijmen, J.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Colson, E.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Meij, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Koot-Hilhorst, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Houben, G.E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Oostenbach, J.P.M.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"Lokaal Limburg";;;"1956";"166";"143";"63";"106";"67";"54";"20";"118";"86";"54";"62";"55";"75";"103";"63";"157";"117";"83";"73";"56";"65";"95";"75"
;;"1";"Berger, A.M.";"801";"63";"65";"31";"49";"22";"21";"10";"50";"38";"22";"28";"24";"34";"38";"27";"61";"42";"24";"26";"22";"31";"39";"34"
;;"2";"Beeren-Adriaans, P.T.G.J.";"202";"17";"20";"4";"8";"6";"5";"3";"13";"6";"7";"7";"5";"5";"11";"5";"11";"15";"4";"11";"9";"9";"9";"12"
;;"3";"Melskens, A.M.";"158";"13";"4";"5";"8";"4";"1";"0";"3";"7";"1";"13";"10";"24";"13";"5";"14";"4";"0";"8";"13";"0";"6";"2"
;;"4";"Jacobs, L.A.H.";"50";"9";"6";"1";"1";"3";"3";"0";"4";"2";"4";"0";"1";"1";"3";"0";"1";"5";"0";"5";"0";"1";"0";"0"
;;"5";"Embregts, T.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Klassen, M.M.D.C.A.";"16";"0";"0";"0";"2";"0";"0";"0";"3";"0";"0";"1";"0";"0";"1";"2";"2";"1";"0";"1";"1";"1";"0";"1"
;;"7";"van den Beucken, L.M.C.";"54";"4";"0";"2";"4";"2";"1";"0";"0";"7";"0";"3";"3";"0";"2";"0";"8";"6";"3";"1";"1";"3";"4";"0"
;;"8";"Özkaya, T.";"79";"12";"3";"3";"2";"1";"2";"0";"5";"8";"2";"2";"1";"0";"7";"7";"5";"3";"3";"4";"2";"2";"2";"3"
;;"9";"Bamohamed, H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bruls, C.H.A.";"11";"1";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"2";"0";"0";"0";"0";"0";"1"
;;"11";"Kompier, J.P.M.H.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Thevissen, M.J.A.";"5";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Lankhorst, D.M.E.";"5";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Janssen, L.M.J.";"106";"4";"9";"3";"3";"7";"4";"0";"7";"3";"4";"0";"6";"2";"11";"6";"5";"3";"2";"8";"2";"6";"8";"3"
;;"15";"Klingestijn, C.H.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Krause, M.I.";"21";"1";"3";"0";"0";"3";"1";"1";"1";"1";"0";"0";"0";"0";"0";"3";"0";"2";"1";"1";"1";"0";"0";"2"
;;"17";"Hoenen, P.W.V.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Engelen-Wijen, M.A.";"4";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Butink, M.T.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schoenmakers, H.G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Sleeuwenhoek-de Jong, L.";"390";"34";"24";"12";"26";"17";"15";"5";"29";"12";"13";"7";"2";"6";"7";"4";"47";"29";"45";"6";"4";"7";"23";"16"
;;"22";"Franssen, R.J.H.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"23";"Ramaekers-Ubben, A.J.J.";"19";"1";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"2";"3";"2";"1";"0";"0";"0";"0";"0";"4";"2";"0"
;;"24";"Nuyts, C.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Çelebi, T.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"26";"Tiekstra, C.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van der Linden, H.M.V.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Hecker, M.G.A.G.M.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"1"
;;"29";"Habets, M.G.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"30";"Palmen, J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Beckers, R.J.M.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Raven, A.C.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"33";"Palmen, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Meerts, C.M.J.E.P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0"
"8";"Waterbelang Venlo";;;"390";"29";"22";"6";"21";"7";"3";"0";"17";"12";"9";"15";"11";"26";"57";"29";"17";"31";"10";"12";"12";"7";"7";"30"
;;"1";"Teeuwen, J.H.G.M.";"270";"20";"20";"5";"14";"5";"2";"0";"14";"6";"6";"7";"7";"18";"34";"19";"13";"22";"8";"10";"7";"3";"4";"26"
;;"2";"Koetsenruijter, T.";"16";"0";"1";"0";"2";"0";"0";"0";"1";"2";"0";"1";"0";"0";"2";"3";"1";"1";"0";"0";"1";"1";"0";"0"
;;"3";"Bosch, J.F.J.P.";"11";"1";"0";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"1";"1";"0";"0";"0";"0";"1";"0"
;;"4";"Peeters, J.C.M.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Buil, R.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"5";"0";"0";"1";"0";"0";"1";"0";"0"
;;"6";"Duckers, M.A.H.J.";"18";"2";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"3";"0";"1";"4";"0";"0";"0";"0";"2";"3"
;;"7";"Drissen, A.J.M.";"19";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"2";"4";"1";"0";"0";"1";"0";"1";"2";"2";"0";"0"
;;"8";"van de Put, R.A.E.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Hoezen, J.G.U.G.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Hombergh, J.W.J.";"10";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"2";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Hafmans, H.M.M.";"3";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Peulen, T.J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"de Pree, H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Zwamen, C.J.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Franssen, G.D.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hanegraaff, M.C.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"17";"Stelder, P.J.C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Lamers, J.C.W.A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meziani, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Verhaegh, T.W.G.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0"
"9";"Waterbelang Land van Weert + Leudal";;;"12";"0";"4";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"1";"Meessen, B.F.N.";"7";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"2";"Bax, J.M.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Raemakers, L.W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Stribos, H.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Gerlings, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Sillekens, M.P.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Nouwen, J.F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Helden, H.H.J.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Waterbelang Maastricht";;;"16";"4";"3";"1";"2";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"1";"Beckers, E.H.S.";"10";"2";"2";"1";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"2";"Lemmens, A.A.P.M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Geelen, J.J.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Heine, G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Schoonbrood, L.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Janssen, R.J.J.C.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Brüll, P.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Janssen, J.M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Soeren, E.H.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Roosmalen, J.E.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Wolters, W.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"Waterbelang Venray en Maasduinen";;;"674";"44";"36";"18";"30";"19";"15";"10";"19";"29";"15";"39";"24";"28";"12";"4";"24";"21";"15";"132";"52";"53";"22";"13"
;;"1";"Steeghs, W.H.M.";"282";"18";"19";"8";"10";"10";"0";"5";"7";"8";"6";"18";"14";"12";"3";"2";"7";"12";"5";"51";"22";"30";"10";"5"
;;"2";"Linders, M.J.H.";"36";"0";"0";"2";"1";"0";"6";"0";"1";"4";"0";"5";"0";"0";"1";"0";"0";"0";"6";"3";"3";"4";"0";"0"
;;"3";"Jakobs, M.H.M.";"102";"3";"3";"1";"3";"4";"1";"0";"2";"0";"0";"6";"1";"0";"0";"0";"2";"2";"3";"44";"15";"8";"4";"0"
;;"4";"van Bergen, J.W.G.";"10";"2";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2"
;;"5";"Jenniskens - Nijsen, F.J.";"79";"9";"6";"0";"5";"4";"0";"0";"5";"4";"5";"3";"2";"3";"0";"0";"6";"3";"1";"8";"4";"5";"4";"2"
;;"6";"Siebers, J.P.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"7";"Wismans, J.";"22";"0";"0";"0";"2";"0";"0";"0";"1";"2";"2";"0";"1";"1";"1";"1";"2";"0";"0";"5";"1";"1";"1";"1"
;;"8";"Rutten, R.J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"9";"van der Staak, J.H.G.";"28";"1";"0";"0";"1";"0";"2";"3";"0";"1";"0";"0";"0";"6";"0";"0";"1";"2";"0";"7";"1";"1";"2";"0"
;;"10";"Koch, G.J.H.";"11";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"2";"0";"0";"1";"1";"0";"1";"0"
;;"11";"Maarse - Elbers, G.J.M.";"20";"4";"0";"0";"0";"0";"3";"0";"0";"1";"1";"1";"1";"0";"3";"0";"0";"0";"0";"5";"1";"0";"0";"0"
;;"12";"van Lierop, B.E.";"21";"2";"4";"1";"6";"0";"0";"0";"1";"1";"0";"0";"1";"0";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"14";"Timmermans, Y.M.A.L.";"35";"1";"1";"5";"1";"1";"1";"1";"0";"4";"1";"2";"2";"2";"0";"0";"3";"1";"0";"3";"3";"2";"0";"1"
;;"15";"Hendriks, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Reintjes, A.J.M.";"13";"2";"2";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1"
;;"17";"Broekman - Janssen, A.H.M.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Riswick, H.M.J.J.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
"12";"Waterbelang Horst-Helden-Beesel";;;"5151";"400";"431";"164";"323";"186";"109";"34";"288";"288";"360";"112";"109";"323";"395";"246";"271";"262";"151";"100";"114";"112";"218";"155"
;;"1";"Bongers, G.J.C.";"1021";"89";"81";"42";"64";"45";"10";"15";"36";"58";"28";"21";"21";"38";"47";"25";"84";"75";"41";"30";"37";"29";"35";"70"
;;"2";"Besouw, A.J.";"1600";"80";"80";"40";"64";"26";"11";"8";"33";"76";"13";"58";"52";"235";"321";"200";"56";"61";"32";"27";"34";"31";"39";"23"
;;"3";"Niessen, W.A.H.";"31";"1";"3";"0";"0";"1";"1";"2";"0";"2";"0";"5";"0";"0";"2";"3";"3";"2";"3";"0";"0";"2";"1";"0"
;;"4";"Gijsen, A.P.L.";"24";"0";"2";"1";"2";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"2";"7";"3";"1";"1";"0";"0";"1"
;;"5";"Jenniskens, J.W.G.";"2150";"192";"239";"72";"174";"103";"85";"6";"196";"135";"311";"27";"25";"33";"14";"7";"101";"82";"63";"39";"34";"46";"127";"39"
;;"6";"van Soest, D.P.A.";"29";"3";"1";"0";"3";"2";"0";"0";"0";"2";"0";"0";"1";"0";"2";"5";"1";"0";"0";"1";"1";"1";"5";"1"
;;"7";"Delissen, R.A.J.";"13";"3";"2";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"1";"1";"0";"0";"0";"0";"0"
;;"8";"Simons, L.L.M.";"11";"0";"0";"0";"0";"0";"1";"0";"1";"3";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"2"
;;"9";"Smolders, J.G.H.";"18";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"5";"3";"2";"0";"0";"0";"3";"3"
